Foreign population by age and sex. 2010
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,1.336,1.243,2.579,801
5-9 years,850,765,1.615,502
10-14 years,1.008,850,1.858,577
15-19 years,1.140,860,2.000,621
20-24 years,1.524,1.256,2.780,863
25-29 years,2.625,1.849,4.474,1389
30-34 years,3.189,1.981,5.170,1605
35-39 years,2.745,1.634,4.379,1360
40-44 years,1.915,1.199,3.114,967
45-49 years,1.200,824,2.024,629
50-54 years,646,461,1.107,344
55-59 years,265,258,523,162
60-64 years,111,146,257,080
65-69 years,51,71,122,038
70-74 years,37,66,103,032
75-79 years,21,31,52,016
80-84 years,17,13,30,009
85 years or more,6,10,16,005
Total,18.686,13.517,32.203,10000
%,5803,4197,10000,

