Población extranjera a 1 de enero. Por municipios. 2012
Alt Pirineu i Aran
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d128&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1329;512;22,14;38,53
Sort;457;223;9,64;48,80
Pont de Suert, el;425;161;6,96;37,88
Pobla de Segur, la;516;133;5,75;25,78
Tremp;1140;113;4,89;9,91
Esterri d'Àneu;247;103;4,45;41,70
Alp;282;97;4,19;34,40
Llívia;311;94;4,06;30,23
Oliana;295;84;3,63;28,47
Puigcerdà;1839;83;3,59;4,51
Seu d'Urgell, la;1637;76;3,29;4,64
Les;264;71;3,07;26,89
Isona i Conca Dellà;97;69;2,98;71,13
Rialp;103;58;2,51;56,31
Vilaller;159;57;2,46;35,85
Bossòst;227;51;2,20;22,47
Vall de Boí, la;111;39;1,69;35,14
Salàs de Pallars;66;37;1,60;56,06
Naut Aran;164;31;1,34;18,90
Espot;40;29;1,25;72,50
Ribera d'Urgellet;159;19;0,82;11,95
Torre de Cabdella, la;33;15;0,65;45,45
Conca de Dalt;25;14;0,61;56,00
Bassella;24;14;0,61;58,33
Guingueta d'Àneu, la;44;13;0,56;29,55
Montferrer i Castellbò;129;12;0,52;9,30
Montellà i Martinet;47;10;0,43;21,28
Isòvol;25;9;0,39;36,00
Vall de Cardós;48;7;0,30;14,58
Senterada;18;7;0,30;38,89
Baix Pallars;28;7;0,30;25,00
Vilamòs;13;6;0,26;46,15
Soriguera;30;6;0,26;20,00
Gavet de la Conca;18;6;0,26;33,33
Bellver de Cerdanya;278;6;0,26;2,16
Organyà;110;4;0,17;3,64
Llavorsí;32;4;0,17;12,50
Alins;15;4;0,17;26,67
Resto de municipios;870;29;1,25;3,33
Alt Pirineu i Aran;11655;2313;100,00;19,85

