Distribution by countries of the continent. 2022
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population,% of total foreign population
Colombia,24.909,29.911,54.820,1523,431
Honduras,17.025,35.057,52.082,1447,410
Venezuela,14.394,18.607,33.001,917,259
Peru,13.824,16.772,30.596,850,241
Argentina,12.870,14.036,26.906,748,212
Bolivia,11.021,12.819,23.840,662,187
Ecuador,12.601,10.866,23.467,652,185
Brazil,8.687,12.631,21.318,592,168
Dominican Republic,9.299,9.511,18.810,523,148
Paraguay,5.520,10.048,15.568,433,122
Chile,4.986,5.230,10.216,284,080
United States of America,4.528,4.797,9.325,259,073
Cuba,4.404,4.799,9.203,256,072
Uruguay,4.013,4.065,8.078,224,064
Mexico,3.032,4.491,7.523,209,059
El Salvador,2.897,3.824,6.721,187,053
Nicaragua,1.305,2.523,3.828,106,030
Canada,692,792,1.484,041,012
Guatemala,480,587,1.067,030,008
Costa Rica,356,493,849,024,007
Panama,314,370,684,019,005
Dominica,131,109,240,007,002
Haiti,60,76,136,004,001
Jamaica,13,10,23,<001,<001
Bahamas,7,10,17,<001,<001
Trinidad and Tobago,10,7,17,<001,<001
Barbados,7,5,12,<001,<001
Antigua and Barbuda,4,5,9,<001,<001
Granada,..,..,7,<001,<001
Saint Kitts and Nevis,..,..,7,<001,<001
Guyana,..,..,6,<001,<001
Suriname,..,..,5,<001,<001
Saint Lucia,..,..,4,<001,<001
Other countries,..,..,4,<001,<001
Country unknown,6,9,15,<001,<001
Total continent,157.411,202.477,359.888,10000,..

