Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;132;251;5,10;0,25
De 5 a 9 años;86;82;168;3,42;0,17
De 10 a 14 años;85;67;152;3,09;0,15
De 15 a 20 años;96;91;187;3,80;0,19
De 20 a 24 años;389;144;533;10,84;0,54
De 25 a 29 años;767;215;982;19,97;0,99
De 30 a 34 años;683;216;899;18,28;0,91
De 35 a 39 años;537;168;705;14,34;0,71
De 40 a 44 años;360;139;499;10,15;0,50
De 44 a 49 años;225;89;314;6,39;0,32
De 50 a 54 años;83;29;112;2,28;0,11
De 55 a 59 años;30;17;47;0,96;0,05
De 60 a 64 años;18;12;30;0,61;0,03
De 65 a 69 años;7;7;14;0,28;0,01
De 70 a 74 años;6;7;13;0,26;0,01
De 75 a 79 años;..;..;5;0,10;<0,01
De 80 a 84 años;..;..;5;0,10;<0,01
85 años o más;..;..;..;..;..
Total;3495;1422;4917;100,00;4,96
%;71,08;28,92;100,00;;

