Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;121;249;4,99;0,02
De 5 a 9 anys;111;112;223;4,47;0,02
De 10 a 14 anys;113;106;219;4,39;0,02
De 15 a 19 anys;169;182;351;7,04;0,03
De 20 a 24 anys;329;436;765;15,34;0,07
De 25 a 29 anys;333;500;833;16,70;0,07
De 30 a 34 anys;292;438;730;14,64;0,06
De 35 a 39 anys;208;348;556;11,15;0,05
De 40 a 44 anys;144;266;410;8,22;0,04
De 45 a 49 anys;88;167;255;5,11;0,02
De 50 a 54 anys;44;128;172;3,45;0,01
De 55 a 59 anys;27;60;87;1,74;<0,01
De 60 a 64 anys;15;51;66;1,32;<0,01
De 65 a 69 anys;9;28;37;0,74;<0,01
De 70 a 74 anys;5;7;12;0,24;<0,01
De 75 a 79 anys;4;5;9;0,18;<0,01
De 80 a 84 anys;..;..;8;0,16;<0,01
85 anys o més;..;..;5;0,10;<0,01
Total;2021;2966;4987;100,00;0,43
%;40,53;59,47;100,00;;

