Població estrangera a 1 de gener. Per països. 2013
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1804;1256;3060;89,92;1,30
Camerun;35;42;77;2,26;5,68
Mali;60;12;72;2,12;1,00
Algèria;45;20;65;1,91;0,71
Nigèria;21;14;35;1,03;0,47
Senegal;15;6;21;0,62;0,10
Guinea;10;5;15;0,44;0,29
Ghana;..;..;14;0,41;0,24
Congo;..;..;8;0,24;2,16
Egipte;..;..;6;0,18;0,53
Guinea-Bissau;..;..;6;0,18;0,77
Guinea Equatorial;..;..;6;0,18;0,39
Costa d'Ivori;..;..;4;0,12;0,63
Resta de països;10;4;14;0,41;..
Total continent;2032;1371;3403;100,00;..

