Població estrangera a 1 de gener. Per continents. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1295;1285;2580;21,71;100,00
Unió Europea (27);971;942;1913;16,10;74,15
Europa central i oriental;255;298;553;4,65;21,43
Resta d'Europa;69;44;113;0,95;4,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3317;2557;5874;49,42;100,00
Àfrica oriental;..;..;11;0,09;0,19
Àfrica central;10;16;26;0,22;0,44
Àfrica del Nord;2942;2340;5282;44,44;89,92
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;354;198;552;4,64;9,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1063;1387;2450;20,61;100,00
Amèrica del Nord;18;22;40;0,34;1,63
Amèrica Central;113;193;306;2,57;12,49
Carib;146;168;314;2,64;12,82
Amèrica del Sud;786;1004;1790;15,06;73,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;574;402;976;8,21;100,00
Àsia central;..;..;..;..;..
Àsia oriental;227;229;456;3,84;46,72
Àsia del Sud;324;148;472;3,97;48,36
Àsia del Sud-est;14;19;33;0,28;3,38
Orient Mitjà;9;5;14;0,12;1,43
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,04;100,00
Austràlia i Nova Zelanda;..;..;5;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6253;5632;11885;100,00;..

