Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;27;54;2,57;0,64
De 5 a 9 anys;22;23;45;2,14;0,53
De 10 a 14 anys;59;88;147;7,01;1,73
De 15 a 19 anys;65;76;141;6,72;1,66
De 20 a 24 anys;72;87;159;7,58;1,87
De 25 a 29 anys;105;122;227;10,82;2,67
De 30 a 34 anys;114;188;302;14,39;3,55
De 35 a 39 anys;139;150;289;13,78;3,40
De 40 a 44 anys;93;132;225;10,72;2,65
De 45 a 49 anys;60;70;130;6,20;1,53
De 50 a 54 anys;54;82;136;6,48;1,60
De 55 a 59 anys;33;60;93;4,43;1,09
De 60 a 64 anys;24;32;56;2,67;0,66
De 65 a 69 anys;9;31;40;1,91;0,47
De 70 a 74 anys;10;15;25;1,19;0,29
De 75 a 79 anys;..;..;10;0,48;0,12
De 80 a 84 anys;4;9;13;0,62;0,15
85 anys o més;..;..;6;0,29;0,07
Total;893;1205;2098;100,00;24,69
%;42,56;57,44;100,00;;

