Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;7;<0,01;0,02;3;75,00
2021;140080;28186;4;<0,01;0,01;0;0,00
2020;140403;27400;4;<0,01;0,01;..;..
2019;138956;26043;..;..;..;..;..
2018;137856;25001;4;<0,01;0,02;0;0,00
2017;137327;24905;4;<0,01;0,02;-1;-20,00
2016;138144;26083;5;<0,01;0,02;0;0,00
2015;138542;26842;5;<0,01;0,02;-2;-28,57
2014;139176;28086;7;<0,01;0,02;-2;-22,22
2013;139809;29491;9;<0,01;0,03;2;28,57
2012;139834;29887;7;<0,01;0,02;2;40,00
2011;138416;29335;5;<0,01;0,02;0;0,00
2010;137387;28798;5;<0,01;0,02;..;..
2009;135919;27753;..;..;..;..;..
2008;131731;24016;..;..;..;..;..
2007;127314;19371;..;..;..;..;..
2006;125677;17239;..;..;..;..;..
2005;124709;15406;..;..;..;..;..
2004;119935;10115;..;..;..;..;..
2003;118035;7656;4;<0,01;0,05;..;..
2002;115000;4983;..;..;..;..;..
2001;113040;3031;..;..;..;..;..
2000;112194;2074;..;..;..;..;..

