Distribution by countries. 2012
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.702,1.902,4.604,1817,192
Bolivia,1.465,1.968,3.433,1355,684
Ecuador,1.158,1.227,2.385,941,401
Romania,850,903,1.753,692,165
China,562,529,1.091,431,221
Paraguay,276,581,857,338,553
"Gambia, the",622,193,815,322,484
Colombia,336,431,767,303,183
Dominican Republic,310,386,696,275,304
Peru,319,338,657,259,213
Argentina,291,292,583,230,222
Italy,346,232,578,228,118
Senegal,378,107,485,191,233
Brazil,174,302,476,188,221
Pakistan,357,117,474,187,100
Uruguay,214,210,424,167,349
Guinea,282,129,411,162,795
Honduras,89,196,285,112,155
Mali,214,52,266,105,370
France,126,136,262,103,077
Ukraine,109,153,262,103,149
Rusia,78,181,259,102,147
Nigeria,134,106,240,095,313
Cuba,103,137,240,095,260
Venezuela,80,154,234,092,229
Portugal,131,97,228,090,149
Chile,106,120,226,089,162
Ghana,170,38,208,082,355
Bulgaria,96,91,187,074,137
India,103,39,142,056,072
Algeria,79,48,127,050,140
Germany,65,55,120,047,053
United Kingdom,79,36,115,045,055
Moldova,55,57,112,044,255
Mexico,32,74,106,042,139
Mauritania,79,10,89,035,391
Burkina Faso,49,29,78,031,2591
Georgia,43,34,77,030,155
Côte d'Ivoire,49,27,76,030,1136
Poland,26,37,63,025,047
Netherlands,42,20,62,024,064
Armenia,34,22,56,022,147
Nicaragua,12,31,43,017,270
United States of America,21,18,39,015,064
Guinea-Bissau,29,8,37,015,470
Belgium,17,10,27,011,051
Belarus,10,15,25,010,202
Equatorial Guinea,14,11,25,010,159
Lithuania,10,13,23,009,087
Sweden,10,12,22,009,069
Japan,6,14,20,008,096
Bangladesh,..,..,19,007,033
Austria,11,7,18,007,112
Costa Rica,10,8,18,007,302
Togo,13,4,17,007,1259
El Salvador,8,9,17,007,075
Czech Republic,7,9,16,006,079
Egypt,..,..,16,006,149
Guatemala,11,5,16,006,217
Turkey,10,5,15,006,156
Ireland,7,7,14,006,071
Andorra,5,9,14,006,155
Slovakia,4,10,14,006,069
Finland,8,5,13,005,150
Switzerland,6,7,13,005,040
Cameroon,7,6,13,005,094
Congo (Republic of the),7,6,13,005,340
Canada,6,7,13,005,147
Greece,..,..,11,004,091
Philippines,..,..,11,004,011
Sierra Leone,..,..,10,004,599
Syria,..,..,10,004,182
Albania,..,..,9,004,131
Serbia,5,4,9,004,081
Iran (Islamic Republic of),5,4,9,004,145
Hungary,..,..,7,003,050
Tunisia,..,..,7,003,122
Denmark,..,..,6,002,049
Macedonia,..,..,6,002,337
Iraq,..,..,6,002,444
Thailand,..,..,6,002,176
Norway,..,..,5,002,075
Niger,..,..,5,002,714
South Africa,..,..,5,002,265
Democratic Republic of the Congo,..,..,5,002,595
Panama,..,..,5,002,092
Afghanistan,..,..,5,002,376
Bosnia and Herzegovina,..,..,4,002,118
Other countries,23,34,57,022,..
Country unknown,7,6,13,005,..
Total,13.197,12.143,25.340,10000,..

