Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,165,0.22,1.63,3,1.85
2021,74271,10226,162,0.22,1.58,13,8.72
2020,72913,10077,149,0.20,1.48,34,29.57
2019,72276,9319,115,0.16,1.23,8,7.48
2018,71888,8789,107,0.15,1.22,19,21.59
2017,71958,8625,88,0.12,1.02,-10,-10.20
2016,72488,9007,98,0.14,1.09,-10,-9.26
2015,73044,9346,108,0.15,1.16,-19,-14.96
2014,73557,9782,127,0.17,1.30,-38,-23.03
2013,74882,11277,165,0.22,1.46,-16,-8.84
2012,76294,11655,181,0.24,1.55,-50,-21.65
2011,77189,12476,231,0.30,1.85,-5,-2.12
2010,76662,12699,236,0.31,1.86,-4,-1.67
2009,76828,12962,240,0.31,1.85,2,0.84
2008,76287,12445,238,0.31,1.91,58,32.22
2007,73906,10280,180,0.24,1.75,41,29.50
2006,71835,8664,139,0.19,1.60,9,6.92
2005,70470,7440,130,0.18,1.75,42,47.73
2004,68386,5645,88,0.13,1.56,26,41.94
2003,66665,4393,62,0.09,1.41,19,44.19
2002,65537,3145,43,0.07,1.37,17,65.38
2001,64067,2004,26,0.04,1.30,7,36.84
2000,63253,1644,19,0.03,1.16,..,..

