Distribution by countries of the subcontinent. 2017
Esplugues de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,96,128,224,2088,025
Germany,106,117,223,2078,125
Italy,110,90,200,1864,039
France,76,61,137,1277,042
Portugal,32,20,52,485,043
Bulgaria,18,27,45,419,040
United Kingdom,19,24,43,401,023
Poland,14,26,40,373,041
Netherlands,18,15,33,308,038
Austria,8,9,17,158,124
Hungary,..,..,9,084,054
Belgium,..,..,7,065,014
Greece,..,..,7,065,048
Latvia,..,..,6,056,073
Denmark,..,..,5,047,043
Ireland,..,..,4,037,019
Luxembourg,..,..,4,037,333
Slovakia,..,..,4,037,031
Other countries,7,6,13,121,..
Total subcontinent,518,555,1.073,10000,..

