Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;70;136;5,86;2,19
De 5 a 9 años;55;56;111;4,78;1,79
De 10 a 14 años;69;50;119;5,13;1,92
De 15 a 20 años;55;60;115;4,96;1,85
De 20 a 24 años;91;95;186;8,02;3,00
De 25 a 29 años;149;140;289;12,46;4,66
De 30 a 34 años;173;143;316;13,62;5,10
De 35 a 39 años;169;122;291;12,54;4,69
De 40 a 44 años;167;99;266;11,47;4,29
De 44 a 49 años;107;68;175;7,54;2,82
De 50 a 54 años;92;51;143;6,16;2,31
De 55 a 59 años;37;25;62;2,67;1,00
De 60 a 64 años;22;19;41;1,77;0,66
De 65 a 69 años;10;15;25;1,08;0,40
De 70 a 74 años;19;12;31;1,34;0,50
De 75 a 79 años;..;..;8;0,34;0,13
De 80 a 84 años;..;..;5;0,22;0,08
85 años o más;..;..;..;..;..
Total;1286;1034;2320;100,00;37,41
%;55,43;44,57;100,00;;

