Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;107;203;4,15;2,49
De 5 a 9 anys;156;160;316;6,46;3,88
De 10 a 14 anys;155;158;313;6,40;3,84
De 15 a 19 anys;123;163;286;5,85;3,51
De 20 a 24 anys;261;310;571;11,68;7,01
De 25 a 29 anys;383;436;819;16,76;10,05
De 30 a 34 anys;346;405;751;15,36;9,21
De 35 a 39 anys;301;321;622;12,73;7,63
De 40 a 44 anys;185;217;402;8,22;4,93
De 45 a 49 anys;113;130;243;4,97;2,98
De 50 a 54 anys;47;102;149;3,05;1,83
De 55 a 59 anys;24;59;83;1,70;1,02
De 60 a 64 anys;15;23;38;0,78;0,47
De 65 a 69 anys;10;23;33;0,68;0,40
De 70 a 74 anys;13;20;33;0,68;0,40
De 75 a 79 anys;7;12;19;0,39;0,23
De 80 a 84 anys;..;..;5;0,10;0,06
85 anys o més;..;..;..;..;..
Total;2238;2650;4888;100,00;59,97
%;45,79;54,21;100,00;;

