Població estrangera a 1 de gener. Per municipis. 2009
Baix Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7277;978;64,30;13,44
Roquetes;1363;196;12,89;14,38
Deltebre;1448;134;8,81;9,25
Ametlla de Mar, l';2330;91;5,98;3,91
Ampolla, l';965;49;3,22;5,08
Aldea, l';748;34;2,24;4,55
Camarles;728;11;0,72;1,51
Aldover;146;11;0,72;7,53
Perelló, el;1145;8;0,53;0,70
Resta de municipis;340;9;0,59;2,65
Baix Ebre;16490;1521;100,00;9,22

