Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;7;0,01;0,11;-3;-30,00
2021;65532;6231;10;0,02;0,16;4;66,67
2020;65385;6122;6;<0,01;0,10;0;0,00
2019;64599;5531;6;<0,01;0,11;0;0,00
2018;64132;5072;6;<0,01;0,12;0;0,00
2017;63897;4828;6;<0,01;0,12;-2;-25,00
2016;63457;4764;8;0,01;0,17;-2;-20,00
2015;63014;4559;10;0,02;0,22;0;0,00
2014;62866;4860;10;0,02;0,21;-2;-16,67
2013;63419;5576;12;0,02;0,22;0;0,00
2012;63162;5682;12;0,02;0,21;-3;-20,00
2011;63499;6013;15;0,02;0,25;4;36,36
2010;63434;6215;11;0,02;0,18;1;10,00
2009;63418;6188;10;0,02;0,16;1;11,11
2008;62899;5633;9;0,01;0,16;4;80,00
2007;62663;5076;5;<0,01;0,10;0;0,00
2006;63069;4868;5;<0,01;0,10;0;0,00
2005;63190;4269;5;<0,01;0,12;0;0,00
2004;63148;3600;5;<0,01;0,14;0;0,00
2003;63312;3078;5;<0,01;0,16;..;..
2002;63112;2218;..;..;..;..;..
2001;63139;1652;..;..;..;..;..
2000;62956;1182;..;..;..;..;..

