Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Maresme
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d218&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;9,20;0,09
De 5 a 9 años;..;..;15;4,45;0,05
De 10 a 14 años;..;..;4;1,19;0,01
De 15 a 20 años;..;..;8;2,37;0,02
De 20 a 24 años;15;10;25;7,42;0,08
De 25 a 29 años;44;7;51;15,13;0,15
De 30 a 34 años;65;6;71;21,07;0,22
De 35 a 39 años;..;..;64;18,99;0,19
De 40 a 44 años;..;..;38;11,28;0,12
De 44 a 49 años;..;..;14;4,15;0,04
De 50 a 54 años;..;..;11;3,26;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;60;337;100,00;1,02
%;82,20;17,80;100,00;;

