Población extranjera a 1 de enero. Por continentes. 2005
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;655;540;1195;8,26;100,00
Unión Europea (25);492;358;850;5,88;71,13
Europa Central y Oriental;160;176;336;2,32;28,12
Resto de Europa;..;..;9;0,06;0,75
No consta país;..;..;..;..;..
 ;;;;;
África;5869;3080;8949;61,86;100,00
África oriental;..;..;8;0,06;0,09
África central;8;11;19;0,13;0,21
África del norte;3753;2479;6232;43,08;69,64
África Meridional;..;..;..;..;..
África occidental;2100;589;2689;18,59;30,05
No consta país;..;..;..;..;..
 ;;;;;
América;1328;1697;3025;20,91;100,00
América del Norte;23;15;38;0,26;1,26
América Central;24;41;65;0,45;2,15
Caribe;122;203;325;2,25;10,74
América del Sur;1159;1438;2597;17,95;85,85
No consta país;..;..;..;..;..
 ;;;;;
Asia;672;617;1289;8,91;100,00
Asia Central;..;..;..;..;..
Asia Oriental;640;591;1231;8,51;95,50
Asia Meridional;20;13;33;0,23;2,56
Sudeste asiático;..;..;..;..;..
Oriente Medio;11;9;20;0,14;1,55
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;5;4;9;0,06;100,00
Australia y Nueva Zelanda;5;4;9;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;8529;5938;14467;100,00;..

