Distribution by countries of the subcontinent. 2015
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,40,56,96,3243,037
Argentina,25,24,49,1655,027
Ecuador,22,22,44,1486,014
Bolivia,7,20,27,912,008
Paraguay,8,13,21,709,017
Chile,7,7,14,473,015
Peru,8,5,13,439,007
Uruguay,..,..,11,372,013
Venezuela,6,5,11,372,012
Brazil,5,5,10,338,006
Total subcontinent,136,160,296,10000,..

