Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;773;257;15,84;33,25
Distrito II;927;269;16,58;29,02
Distrito III;385;98;6,04;25,45
Distrito IV;300;166;10,23;55,33
Distrito V;189;128;7,89;67,72
Distrito VI;153;100;6,17;65,36
Distrito VII;172;112;6,91;65,12
Distrito VIII;447;137;8,45;30,65
Distrito IX;360;94;5,80;26,11
Distrito X;2260;261;16,09;11,55
Total;5966;1622;100,00;27,19

