Població estrangera a 1 de gener. Per municipis. 2010
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25494;6509;20,76;25,53
Reus;20565;5208;16,61;25,32
Salou;10856;3880;12,37;35,74
Cambrils;7102;2955;9,42;41,61
Mont-roig del Camp;3766;2464;7,86;65,43
Vila-seca;4511;1407;4,49;31,19
Valls;4207;991;3,16;23,56
Torredembarra;3059;854;2,72;27,92
Vandellòs i l'Hospitalet de l'Infant;932;466;1,49;50,00
Riudoms;920;465;1,48;50,54
Alcover;736;384;1,22;52,17
Montblanc;1063;359;1,14;33,77
Constantí;1454;342;1,09;23,52
Selva del Camp, la;509;274;0,87;53,83
Espluga de Francolí, l';523;262;0,84;50,10
Pratdip;306;250;0,80;81,70
Roda de Berà;913;233;0,74;25,52
Vinyols i els Arcs;374;205;0,65;54,81
Falset;471;205;0,65;43,52
Altafulla;578;203;0,65;35,12
Catllar, el;311;188;0,60;60,45
Santa Coloma de Queralt;469;170;0,54;36,25
Pobla de Montornès, la;341;153;0,49;44,87
Vilallonga del Camp;221;144;0,46;65,16
Creixell;528;138;0,44;26,14
Montbrió del Camp;271;134;0,43;49,45
Alforja;169;118;0,38;69,82
Morell, el;467;110;0,35;23,55
Riudecols;195;104;0,33;53,33
Pobla de Mafumet, la;273;94;0,30;34,43
Masroig, el;106;86;0,27;81,13
Borges del Camp, les;273;84;0,27;30,77
Botarell;152;79;0,25;51,97
Cornudella de Montsant;104;73;0,23;70,19
Riudecanyes;155;71;0,23;45,81
Vallmoll;118;68;0,22;57,63
Vilanova d'Escornalbou;112;67;0,21;59,82
Barberà de la Conca;89;67;0,21;75,28
Pla de Santa Maria, el;228;65;0,21;28,51
Vila-rodona;241;64;0,20;26,56
Aleixar, l';107;63;0,20;58,88
Perafort;102;59;0,19;57,84
Riera de Gaià, la;195;57;0,18;29,23
Pallaresos, els;129;57;0,18;44,19
Bellmunt del Priorat;56;56;0,18;100,00
Prades;86;54;0,17;62,79
Salomó;108;49;0,16;45,37
Vilaplana;84;45;0,14;53,57
Vilaverd;54;42;0,13;77,78
Castellvell del Camp;81;41;0,13;50,62
Vimbodí i Poblet;62;38;0,12;61,29
Aiguamúrcia;87;37;0,12;42,53
Albiol, l';42;35;0,11;83,33
Sarral;300;29;0,09;9,67
Cabra del Camp;108;29;0,09;26,85
Bràfim;116;29;0,09;25,00
Rourell, el;37;28;0,09;75,68
Pont d'Armentera, el;72;28;0,09;38,89
Marçà;75;28;0,09;37,33
Querol;49;27;0,09;55,10
Vespella de Gaià;55;26;0,08;47,27
Molar, el;38;23;0,07;60,53
Secuita, la;86;22;0,07;25,58
Almoster;45;22;0,07;48,89
Alió;48;21;0,07;43,75
Nou de Gaià, la;50;20;0,06;40,00
Morera de Montsant, la;29;19;0,06;65,52
Maspujols;29;19;0,06;65,52
Vilabella;95;18;0,06;18,95
Puigpelat;58;18;0,06;31,03
Riba, la;89;17;0,05;19,10
Poboleda;55;17;0,05;30,91
Figuera, la;20;17;0,05;85,00
Rodonyà;87;16;0,05;18,39
Vallfogona de Riucorb;20;15;0,05;75,00
Vilella Baixa, la;35;14;0,04;40,00
Porrera;25;14;0,04;56,00
Nulles;35;14;0,04;40,00
Montferri;35;14;0,04;40,00
Guiamets, els;24;13;0,04;54,17
Gratallops;26;13;0,04;50,00
Pradell de la Teixeta;11;11;0,04;100,00
Bisbal de Falset, la;14;11;0,04;78,57
Renau;18;10;0,03;55,56
Torroja del Priorat;14;9;0,03;64,29
Solivella;43;9;0,03;20,93
Ulldemolins;21;8;0,03;38,10
Rocafort de Queralt;35;8;0,03;22,86
Passanant i Belltall;10;8;0,03;80,00
Blancafort;45;8;0,03;17,78
Milà, el;9;7;0,02;77,78
Capçanes;29;7;0,02;24,14
Torre de Fontaubella, la;10;6;0,02;60,00
Lloar, el;8;6;0,02;75,00
Cabacés;14;6;0,02;42,86
Pira;8;5;0,02;62,50
Llorac;11;5;0,02;45,45
Vilella Alta, la;13;4;0,01;30,77
Mont-ral;6;4;0,01;66,67
Figuerola del Camp;15;4;0,01;26,67
Resta de municipis;86;23;0,07;26,74
Camp de Tarragona;96516;31355;100,00;32,49

