Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;3,81;1,57
De 5 a 9 años;20;14;34;4,47;1,84
De 10 a 14 años;17;23;40;5,26;2,17
De 15 a 20 años;23;19;42;5,52;2,28
De 20 a 24 años;17;19;36;4,73;1,95
De 25 a 29 años;24;35;59;7,75;3,20
De 30 a 34 años;31;36;67;8,80;3,64
De 35 a 39 años;44;37;81;10,64;4,40
De 40 a 44 años;44;43;87;11,43;4,72
De 44 a 49 años;41;36;77;10,12;4,18
De 50 a 54 años;41;37;78;10,25;4,23
De 55 a 59 años;25;13;38;4,99;2,06
De 60 a 64 años;19;22;41;5,39;2,22
De 65 a 69 años;10;17;27;3,55;1,47
De 70 a 74 años;8;10;18;2,37;0,98
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;382;379;761;100,00;41,29
%;50,20;49,80;100,00;;

