Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;40;96;7,38;1,27
De 5 a 9 años;34;33;67;5,15;0,89
De 10 a 14 años;35;27;62;4,77;0,82
De 15 a 20 años;58;27;85;6,53;1,13
De 20 a 24 años;114;37;151;11,61;2,00
De 25 a 29 años;159;64;223;17,14;2,95
De 30 a 34 años;148;40;188;14,45;2,49
De 35 a 39 años;156;41;197;15,14;2,61
De 40 a 44 años;90;30;120;9,22;1,59
De 44 a 49 años;52;11;63;4,84;0,83
De 50 a 54 años;17;4;21;1,61;0,28
De 55 a 59 años;..;..;6;0,46;0,08
De 60 a 64 años;6;4;10;0,77;0,13
De 65 a 69 años;..;..;6;0,46;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;933;368;1301;100,00;17,24
%;71,71;28,29;100,00;;

