Municipal distribution. 2006
Bages
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,8.854,1.354,4706,1529
Sant Joan de Vilatorrada,568,290,1008,5106
"Pont de Vilomara i Rocafort, el",195,155,539,7949
Súria,334,143,497,4281
Navàs,367,107,372,2916
Sallent,296,93,323,3142
Santpedor,206,88,306,4272
Monistrol de Montserrat,278,81,282,2914
Sant Fruitós de Bages,364,79,275,2170
Balsareny,120,76,264,6333
Sant Vicenç de Castellet,507,72,250,1420
Navarcles,246,63,219,2561
Artés,316,61,212,1930
Cardona,230,43,149,1870
Castellbell i el Vilar,171,36,125,2105
Avinyó,125,33,115,2640
Sant Salvador de Guardiola,115,30,104,2609
Castellgalí,102,22,076,2157
Rajadell,20,11,038,5500
Fonollosa,22,11,038,5000
Marganell,14,7,024,5000
Aguilar de Segarra,8,7,024,8750
Other municipalities,224,15,052,670
Bages,13.682,2.877,10000,2103

