Foreign population by age and sex. 2013
Barcelonès
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d211&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,709,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,7,551,<001
15-19 years,..,..,6,472,<001
20-24 years,..,..,9,709,<001
25-29 years,..,..,16,1260,<001
30-34 years,19,10,29,2283,<001
35-39 years,16,6,22,1732,<001
40-44 years,..,..,18,1417,<001
45-49 years,..,..,5,394,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,36,127,10000,003
%,7165,2835,10000,,

