Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;12,55;0,23
De 5 a 9 anys;8;8;16;6,69;0,12
De 10 a 14 anys;6;5;11;4,60;0,08
De 15 a 19 anys;..;..;9;3,77;0,07
De 20 a 24 anys;11;12;23;9,62;0,18
De 25 a 29 anys;18;14;32;13,39;0,24
De 30 a 34 anys;10;12;22;9,21;0,17
De 35 a 39 anys;19;17;36;15,06;0,27
De 40 a 44 anys;11;15;26;10,88;0,20
De 45 a 49 anys;9;7;16;6,69;0,12
De 50 a 54 anys;7;4;11;4,60;0,08
De 55 a 59 anys;..;..;4;1,67;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;116;239;100,00;1,82
%;51,46;48,54;100,00;;

