Población extranjera a 1 de enero. Por municipios. 2003
Cerdanya
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;967;248;56,62;25,65
Llívia;120;93;21,23;77,50
Alp;65;34;7,76;52,31
Bellver de Cerdanya;47;25;5,71;53,19
Guils de Cerdanya;13;7;1,60;53,85
Bolvir;12;7;1,60;58,33
Prullans;10;7;1,60;70,00
Fontanals de Cerdanya;7;4;0,91;57,14
Resto de municipios;52;13;2,97;25,00
Cerdanya;1293;438;100,00;33,87

