Municipal distribution. 2000
Vallès Occidental
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,3.829,2.477,5256,6469
Rubí,1.377,837,1776,6078
Sabadell,1.912,501,1063,2620
Ripollet,431,194,412,4501
Sant Cugat del Vallès,2.322,158,335,680
Santa Perpètua de Mogoda,286,138,293,4825
Cerdanyola del Vallès,746,108,229,1448
Montcada i Reixac,274,80,170,2920
Barberà del Vallès,205,50,106,2439
Castellbisbal,144,46,098,3194
Palau-solità i Plegamans,138,36,076,2609
Castellar del Vallès,160,26,055,1625
Sant Quirze del Vallès,148,22,047,1486
Polinyà,32,9,019,2812
Vacarisses,30,7,015,2333
Badia del Vallès,31,6,013,1935
Viladecavalls,59,5,011,847
Sentmenat,23,5,011,2174
Sant Llorenç Savall,16,5,011,3125
Other municipalities,79,3,006,380
Vallès Occidental,12.242,4.713,10000,3850

