Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Geòrgia;282;244;526;33,10;5,55
Armènia;247;235;482;30,33;11,31
Ucraïna;152;180;332;20,89;1,40
Rússia;64;122;186;11,71;0,72
Moldàvia;18;10;28;1,76;0,64
Albània;..;..;16;1,01;0,66
Sèrbia;4;4;8;0,50;0,53
Belarús;..;..;5;0,31;0,26
Turquia;..;..;4;0,25;0,19
Resta de països;..;..;..;..;..
Total subcontinent;786;803;1589;100,00;..

