Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,46;0,09
De 5 a 9 anys;5;5;10;3,14;0,08
De 10 a 14 anys;..;..;6;1,89;0,05
De 15 a 19 anys;..;..;10;3,14;0,08
De 20 a 24 anys;18;14;32;10,06;0,25
De 25 a 29 anys;44;18;62;19,50;0,49
De 30 a 34 anys;50;22;72;22,64;0,57
De 35 a 39 anys;22;11;33;10,38;0,26
De 40 a 44 anys;18;6;24;7,55;0,19
De 45 a 49 anys;11;4;15;4,72;0,12
De 50 a 54 anys;8;11;19;5,97;0,15
De 55 a 59 anys;..;..;8;2,52;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,57;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;116;318;100,00;2,50
%;63,52;36,48;100,00;;

