Municipal distribution. 2013
Vallès Occidental
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c20&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,10.963,92,3680,084
Terrassa,29.374,49,1960,017
Cerdanyola del Vallès,5.347,34,1360,064
Barberà del Vallès,2.401,20,800,083
Sabadell,24.089,19,760,008
Rubí,9.022,10,400,011
Ripollet,4.057,10,400,025
Montcada i Reixac,4.150,5,200,012
Other municipalities,9.144,11,440,012
Vallès Occidental,98.547,250,10000,025

