Distribution by countries. 2014
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.404,1.318,2.722,3812,277
Morocco,972,720,1.692,2370,075
Senegal,376,101,477,668,235
Poland,117,161,278,389,239
Algeria,141,117,258,361,290
Colombia,98,111,209,293,066
Bulgaria,85,69,154,216,121
China,75,63,138,193,028
Mali,91,30,121,169,170
Ukraine,52,54,106,148,060
Peru,52,51,103,144,042
Guinea,65,26,91,127,185
Brazil,21,50,71,099,040
Italy,31,27,58,081,012
"Gambia, the",48,9,57,080,036
Ecuador,22,28,50,070,012
Rusia,..,..,45,063,023
Portugal,28,13,41,057,031
Slovakia,19,20,39,055,230
Lithuania,12,14,26,036,116
Argentina,13,11,24,034,011
Mauritania,18,5,23,032,123
Chile,13,10,23,032,021
India,15,7,22,031,011
Nigeria,12,9,21,029,030
Moldova,11,9,20,028,046
Guinea-Bissau,..,..,19,027,247
Pakistan,..,..,17,024,004
Ghana,11,5,16,022,028
France,6,9,15,021,005
United Kingdom,8,7,15,021,008
Belarus,7,8,15,021,111
Armenia,..,..,13,018,034
Cuba,5,8,13,018,015
Bolivia,5,6,11,015,003
Germany,..,..,10,014,005
Georgia,4,6,10,014,020
Latvia,4,5,9,013,111
Czech Republic,4,5,9,013,051
Burkina Faso,4,5,9,013,300
Netherlands,4,4,8,011,009
Venezuela,..,..,8,011,009
Uruguay,..,..,7,010,007
Jordan,..,..,6,008,236
United States of America,..,..,5,007,008
Bosnia and Herzegovina,..,..,4,006,133
Mexico,..,..,4,006,006
Dominican Republic,..,..,4,006,002
Other countries,24,19,43,060,..
Country unknown,0,1,1,001,..
Total,3.939,3.201,7.140,10000,..

