Foreign population by age and sex. 2011
Comarques Centrals
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,337,002
5-9 years,4,4,8,300,002
10-14 years,..,..,8,300,002
15-19 years,..,..,10,375,002
20-24 years,9,5,14,524,003
25-29 years,6,11,17,637,003
30-34 years,17,11,28,1049,005
35-39 years,24,10,34,1273,007
40-44 years,21,22,43,1610,008
45-49 years,19,16,35,1311,007
50-54 years,12,9,21,787,004
55-59 years,6,4,10,375,002
60-64 years,8,4,12,449,002
65-69 years,..,..,11,412,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,113,267,10000,052
%,5768,4232,10000,,

