Población extranjera a 1 de enero. Por países. 2004
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;3353;4079;7432;32,08;8,81
Colombia;1532;1920;3452;14,90;9,25
Argentina;1527;1552;3079;13,29;10,10
Perú;850;1098;1948;8,41;8,92
Chile;865;717;1582;6,83;15,76
Uruguay;573;590;1163;5,02;11,63
Bolívia;379;465;844;3,64;6,50
Brasil;233;507;740;3,19;9,12
Cuba;278;398;676;2,92;10,25
República Dominicana;151;334;485;2,09;3,80
Venezuela;169;264;433;1,87;7,90
Paraguay;184;235;419;1,81;29,99
México;146;216;362;1,56;6,05
Estados Unidos de América;163;137;300;1,30;7,49
Honduras;28;61;89;0,38;3,33
El Salvador;9;43;52;0,22;5,10
Canada;15;13;28;0,12;5,45
Nicaragua;7;11;18;0,08;5,71
Guatemala;9;8;17;0,07;6,05
Panamá;7;9;16;0,07;6,64
Costa Rica;10;5;15;0,06;6,47
Dominica;4;6;10;0,04;5,78
Resto de países;..;..;4;0,02;..
Total continent;10493;12671;23164;100,00;..

