Població estrangera a 1 de gener. Per municipis. 2013
Berguedà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2137;435;60,00;20,36
Puig-reig;237;78;10,76;32,91
Bagà;94;46;6,34;48,94
Gironella;460;43;5,93;9,35
Guardiola de Berguedà;75;31;4,28;41,33
Avià;109;22;3,03;20,18
Borredà;97;17;2,34;17,53
Pobla de Lillet, la;31;12;1,66;38,71
Olvan;24;10;1,38;41,67
Casserres;59;9;1,24;15,25
Cercs;51;6;0,83;11,76
Resta de municipis;81;16;2,21;19,75
Berguedà;3455;725;100,00;20,98

