Població estrangera a 1 de gener. Per municipis. 2004
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;7013;224;55,17;3,19
Terrassa;15643;51;12,56;0,33
Sabadell;11595;41;10,10;0,35
Cerdanyola del Vallès;3463;36;8,87;1,04
Rubí;5892;11;2,71;0,19
Matadepera;155;7;1,72;4,52
Sant Quirze del Vallès;462;6;1,48;1,30
Montcada i Reixac;1929;5;1,23;0,26
Castellbisbal;396;5;1,23;1,26
Vacarisses;126;4;0,99;3,17
Castellar del Vallès;676;4;0,99;0,59
Resta de municipis;5157;12;2,96;0,23
Vallès Occidental;52507;406;100,00;0,77

