Foreign population by age and sex. 2009
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,31,45,608,064
5-9 years,9,10,19,257,027
10-14 years,8,4,12,162,017
15-19 years,15,4,19,257,027
20-24 years,62,18,80,1081,113
25-29 years,118,32,150,2027,212
30-34 years,150,14,164,2216,232
35-39 years,125,12,137,1851,194
40-44 years,..,..,54,730,076
45-49 years,..,..,36,486,051
50-54 years,..,..,14,189,020
55-59 years,..,..,6,081,008
60-64 years,..,..,4,054,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,612,128,740,10000,1048
%,8270,1730,10000,,

