Població estrangera a 1 de gener. Per continents. 2014
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;662;537;1199;48,62;100,00
Unió Europea (28);534;426;960;38,93;80,07
Europa central i oriental;126;109;235;9,53;19,60
Resta d'Europa;..;..;4;0,16;0,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;505;384;889;36,05;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;437;360;797;32,32;89,65
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;68;23;91;3,69;10,24
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;78;127;205;8,31;100,00
Amèrica del Nord;..;..;4;0,16;1,95
Amèrica Central;7;21;28;1,14;13,66
Carib;7;4;11;0,45;5,37
Amèrica del Sud;62;100;162;6,57;79,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;87;85;172;6,97;100,00
Àsia central;..;..;..;..;..
Àsia oriental;76;76;152;6,16;88,37
Àsia del Sud;10;5;15;0,61;8,72
Àsia del Sud-est;..;..;5;0,20;2,91
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1332;1134;2466;100,00;..

