Població estrangera a 1 de gener. Per municipis. 2011
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;66905;9437;14,87;14,11
Sitges;28617;7352;11,59;25,69
Vilafranca del Penedès;38785;6855;10,80;17,67
Vendrell, el;36453;5929;9,34;16,26
Igualada;39191;5213;8,22;13,30
Calafell;24984;4863;7,66;19,46
Sant Pere de Ribes;28783;4292;6,76;14,91
Cunit;12551;1970;3,10;15,70
Cubelles;14293;1599;2,52;11,19
Arboç, l';5548;1314;2,07;23,68
Santa Margarida i els Monjos;7030;1113;1,75;15,83
Vilanova del Camí;12632;1084;1,71;8,58
Sant Sadurní d'Anoia;12345;1080;1,70;8,75
Santa Margarida de Montbui;9812;1051;1,66;10,71
Piera;14867;1034;1,63;6,96
Olivella;3589;763;1,20;21,26
Gelida;7085;663;1,04;9,36
Masquefa;8310;464;0,73;5,58
Santa Oliva;3343;381;0,60;11,40
Canyelles;4282;343;0,54;8,01
Hostalets de Pierola, els;2827;338;0,53;11,96
Sant Quintí de Mediona;2147;332;0,52;15,46
Capellades;5494;298;0,47;5,42
Torrelles de Foix;2454;286;0,45;11,65
Sant Martí Sarroca;3197;276;0,43;8,63
Banyeres del Penedès;2995;264;0,42;8,81
Olèrdola;3584;249;0,39;6,95
Bellvei;2082;238;0,38;11,43
Subirats;3075;214;0,34;6,96
Sant Llorenç d'Hortons;2492;204;0,32;8,19
Mediona;2347;198;0,31;8,44
Bisbal del Penedès, la;3373;195;0,31;5,78
Font-rubí;1466;185;0,29;12,62
Avinyonet del Penedès;1710;178;0,28;10,41
Òdena;3469;165;0,26;4,76
Sant Pere de Riudebitlles;2382;160;0,25;6,72
Albinyana;2347;150;0,24;6,39
Castellví de la Marca;1649;149;0,23;9,04
Castellet i la Gornal;2223;149;0,23;6,70
Torre de Claramunt, la;3796;146;0,23;3,85
Torrelavit;1398;143;0,23;10,23
Pobla de Claramunt, la;2269;141;0,22;6,21
Bruc, el;1992;140;0,22;7,03
Sant Jaume dels Domenys;2505;140;0,22;5,59
Llorenç del Penedès;2245;138;0,22;6,15
Granada, la;1995;134;0,21;6,72
Carme;836;122;0,19;14,59
Llacuna, la;935;117;0,18;12,51
Vallbona d'Anoia;1433;113;0,18;7,89
Olesa de Bonesvalls;1762;109;0,17;6,19
Montmell, el;1509;106;0,17;7,02
Pla del Penedès, el;1145;101;0,16;8,82
Bonastre;642;100;0,16;15,58
Sant Cugat Sesgarrigues;992;89;0,14;8,97
Vilobí del Penedès;1103;86;0,14;7,80
Masllorenç;538;84;0,13;15,61
Cabrera d'Anoia;1355;69;0,11;5,09
Pontons;572;61;0,10;10,66
Cabanyes, les;927;39;0,06;4,21
Santa Fe del Penedès;408;34;0,05;8,33
Argençola;238;32;0,05;13,45
Pacs del Penedès;872;30;0,05;3,44
Orpí;172;29;0,05;16,86
Puigdàlber;525;23;0,04;4,38
Jorba;820;23;0,04;2,80
Sant Martí de Tous;1167;20;0,03;1,71
Copons;332;20;0,03;6,02
Castellolí;550;14;0,02;2,55
Montmaneu;196;10;0,02;5,10
Santa Maria de Miralles;140;6;<0,01;4,29
Rubió;222;6;<0,01;2,70
Resta de municipis;91;1;<0,01;1,10
Penedès;466400;63454;100,00;13,61

