Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;4,90;3,25
De 5 a 9 anys;5;15;20;4,45;2,96
De 10 a 14 anys;15;12;27;6,01;3,99
De 15 a 19 anys;14;7;21;4,68;3,11
De 20 a 24 anys;11;16;27;6,01;3,99
De 25 a 29 anys;20;21;41;9,13;6,07
De 30 a 34 anys;24;34;58;12,92;8,58
De 35 a 39 anys;23;23;46;10,24;6,80
De 40 a 44 anys;22;28;50;11,14;7,40
De 45 a 49 anys;31;23;54;12,03;7,99
De 50 a 54 anys;17;21;38;8,46;5,62
De 55 a 59 anys;11;10;21;4,68;3,11
De 60 a 64 anys;8;8;16;3,56;2,37
De 65 a 69 anys;..;..;6;1,34;0,89
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;228;449;100,00;66,42
%;49,22;50,78;100,00;;

