Municipal distribution. 2015
Metropolità
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,262.459,83.764,4485,3192
"Hospitalet de Llobregat, l'",45.786,23.031,1233,5030
Sabadell,21.401,8.199,439,3831
Terrassa,25.456,6.275,336,2465
Badalona,26.375,5.722,306,2169
Santa Coloma de Gramenet,22.415,5.542,297,2472
Cornellà de Llobregat,11.893,4.491,240,3776
Sant Cugat del Vallès,9.976,3.826,205,3835
Mataró,19.003,2.932,157,1543
Rubí,7.931,2.638,141,3326
Castelldefels,11.653,2.477,133,2126
Granollers,8.405,2.402,129,2858
Esplugues de Llobregat,4.781,2.307,124,4825
Sant Boi de Llobregat,7.254,2.135,114,2943
Cerdanyola del Vallès,4.729,1.820,097,3849
Mollet del Vallès,5.757,1.587,085,2757
Sant Adrià de Besòs,4.035,1.273,068,3155
"Prat de Llobregat, el",4.559,1.144,061,2509
Gavà,4.465,1.048,056,2347
Ripollet,3.808,1.041,056,2734
Viladecans,4.444,1.016,054,2286
Montcada i Reixac,3.299,979,052,2968
Sant Feliu de Llobregat,2.877,897,048,3118
Premià de Mar,3.194,861,046,2696
Martorell,4.616,679,036,1471
Sant Joan Despí,2.137,658,035,3079
Pineda de Mar,3.664,632,034,1725
Barberà del Vallès,2.124,622,033,2928
Calella,3.234,618,033,1911
Canovelles,2.856,579,031,2027
Molins de Rei,1.321,567,030,4292
"Masnou, el",1.866,561,030,3006
"Llagosta, la",1.472,539,029,3662
Corbera de Llobregat,1.092,526,028,4817
Sant Andreu de la Barca,2.484,504,027,2029
Santa Perpètua de Mogoda,2.216,498,027,2247
Vilassar de Mar,1.481,467,025,3153
Sant Just Desvern,1.406,448,024,3186
Arenys de Mar,1.543,427,023,2767
Olesa de Montserrat,2.000,424,023,2120
"Franqueses del Vallès, les",1.991,394,021,1979
Malgrat de Mar,2.041,387,021,1896
Castellar del Vallès,852,379,020,4448
Tordera,1.291,351,019,2719
Sant Celoni,1.740,342,018,1966
Caldes de Montbui,1.248,325,017,2604
Canet de Mar,1.072,323,017,3013
Cardedeu,1.188,313,017,2635
Sant Vicenç dels Horts,1.808,295,016,1632
Esparreguera,1.592,283,015,1778
Sant Andreu de Llavaneres,979,282,015,2880
"Garriga, la",981,280,015,2854
Parets del Vallès,1.271,270,014,2124
Palau-solità i Plegamans,690,265,014,3841
Montornès del Vallès,1.763,255,014,1446
Sant Quirze del Vallès,868,229,012,2638
Vallirana,739,220,012,2977
Montgat,663,205,011,3092
Alella,824,204,011,2476
Llinars del Vallès,691,191,010,2764
Castellbisbal,655,189,010,2885
Premià de Dalt,897,180,010,2007
Sant Feliu de Codines,571,172,009,3012
Montmeló,666,167,009,2508
Badia del Vallès,725,160,009,2207
Pallejà,599,159,009,2654
Vilassar de Dalt,441,144,008,3265
Lliçà d'Amunt,369,143,008,3875
Caldes d'Estrac,354,143,008,4040
Sant Pol de Mar,438,135,007,3082
Sentmenat,493,132,007,2677
Cabrils,651,130,007,1997
Abrera,757,128,007,1691
Santa Maria de Palautordera,821,122,007,1486
Argentona,510,122,007,2392
Cervelló,460,118,006,2565
Sant Vicenç de Montalt,513,114,006,2222
Polinyà,477,114,006,2390
Begues,333,110,006,3303
"Roca del Vallès, la",412,106,006,2573
Santa Eulàlia de Ronçana,233,97,005,4163
"Ametlla del Vallès, l'",398,97,005,2437
Tiana,272,91,005,3346
Bigues i Riells del Fai,356,84,004,2360
Arenys de Munt,489,83,004,1697
Sant Esteve Sesrovires,358,80,004,2235
Matadepera,210,79,004,3762
Sant Fost de Campsentelles,284,76,004,2676
Palafolls,435,75,004,1724
Torrelles de Llobregat,287,68,004,2369
"Papiol, el",224,68,004,3036
"Palma de Cervelló, la",148,66,004,4459
Vacarisses,170,61,003,3588
Cabrera de Mar,244,61,003,2500
Viladecavalls,157,57,003,3631
Santa Coloma de Cervelló,246,56,003,2276
Castellterçol,118,56,003,4746
Dosrius,180,55,003,3056
Santa Susanna,378,54,003,1429
Vilanova del Vallès,165,49,003,2970
Lliçà de Vall,156,45,002,2885
Sant Antoni de Vilamajor,312,44,002,1410
Martorelles,216,44,002,2037
Teià,297,41,002,1380
Sant Llorenç Savall,139,37,002,2662
Vallromanes,132,35,002,2652
Vallgorguina,191,35,002,1832
Aiguafreda,111,35,002,3153
Sant Pere de Vilamajor,146,34,002,2329
Sant Cebrià de Vallalta,258,32,002,1240
Collbató,164,31,002,1890
Sant Esteve de Palautordera,156,28,001,1795
Figaró-Montmany,97,27,001,2784
Cànoves i Samalús,107,27,001,2523
Sant Climent de Llobregat,76,23,001,3026
Castellví de Rosanes,71,15,<001,2113
Tagamanent,23,11,<001,4783
Sant Iscle de Vallalta,86,10,<001,1163
Gualba,58,10,<001,1724
Vilalba Sasserra,33,9,<001,2727
Ullastrell,32,9,<001,2812
Santa Maria de Martorelles,19,9,<001,4737
Campins,29,9,<001,3103
Sant Quirze Safaja,30,7,<001,2333
Rellinars,19,6,<001,3158
Fogars de Montclús,19,5,<001,2632
Other municipalities,86,9,<001,1047
Metropolità,605.316,186.777,10000,3086

