Población extranjera a 1 de enero. Por países. 2014
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;91;95;186;36,90;1,05
Russia;51;111;162;32,14;0,81
República de Moldova;28;27;55;10,91;1,26
Georgia;30;25;55;10,91;1,09
Bielorusia;6;16;22;4,37;1,63
Albania;4;4;8;1,59;1,17
Bosnia y Herzegovina;..;..;6;1,19;2,00
Armenia;..;..;4;0,79;0,10
Serbia;..;..;4;0,79;0,39
Resto de países;..;..;..;..;..
Total subcontinent;218;286;504;100,00;..

