Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segarra
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,80;0,13
De 5 a 9 anys;4;8;12;8,70;0,20
De 10 a 14 anys;..;..;16;11,59;0,27
De 15 a 19 anys;..;..;11;7,97;0,18
De 20 a 24 anys;..;..;5;3,62;0,08
De 25 a 29 anys;6;5;11;7,97;0,18
De 30 a 34 anys;13;13;26;18,84;0,43
De 35 a 39 anys;5;10;15;10,87;0,25
De 40 a 44 anys;14;4;18;13,04;0,30
De 45 a 49 anys;7;5;12;8,70;0,20
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;70;138;100,00;2,30
%;49,28;50,72;100,00;;

