Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;29;73;9,93;0,28
De 5 a 9 anys;30;30;60;8,16;0,23
De 10 a 14 anys;17;14;31;4,22;0,12
De 15 a 19 anys;13;8;21;2,86;0,08
De 20 a 24 anys;12;4;16;2,18;0,06
De 25 a 29 anys;41;13;54;7,35;0,20
De 30 a 34 anys;44;35;79;10,75;0,30
De 35 a 39 anys;50;50;100;13,61;0,38
De 40 a 44 anys;84;60;144;19,59;0,55
De 45 a 49 anys;68;21;89;12,11;0,34
De 50 a 54 anys;38;8;46;6,26;0,17
De 55 a 59 anys;..;..;14;1,90;0,05
De 60 a 64 anys;..;..;7;0,95;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;276;735;100,00;2,78
%;62,45;37,55;100,00;;

