Municipal distribution. 2021
Pla d'Urgell
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.880,1.159,4410,2987
Bellvís,450,304,1157,6756
Linyola,410,202,769,4927
Bell-lloc d'Urgell,367,184,700,5014
Barbens,331,148,563,4471
"Palau d'Anglesola, el",226,117,445,5177
Miralcamp,153,107,407,6993
Golmés,208,86,327,4135
Ivars d'Urgell,247,84,320,3401
Torregrossa,385,70,266,1818
Vila-sana,54,41,156,7593
Vilanova de Bellpuig,116,33,126,2845
Sidamon,60,33,126,5500
"Poal, el",96,32,122,3333
Castellnou de Seana,69,19,072,2754
Fondarella,52,9,034,1731
Pla d'Urgell,7.104,2.628,10000,3699

