Població estrangera a 1 de gener. Per països. 2006
Pla d'Urgell
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Polònia;73;63;136;38,42;2,17
Eslovàquia;33;24;57;16,10;4,48
Portugal;42;13;55;15,54;0,61
Itàlia;22;10;32;9,04;0,10
Lituània;12;12;24;6,78;1,41
França;9;11;20;5,65;0,08
Txèquia;..;..;11;3,11;0,90
Alemanya;..;..;6;1,69;0,03
Regne Unit;..;..;5;1,41;0,03
Resta de països;4;4;8;2,26;..
Total subcontinent;209;145;354;100,00;..

