Població estrangera a 1 de gener. Per municipis. 2006
Comarques Centrals
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d125&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8510;38;18,72;0,45
Manresa;8854;22;10,84;0,25
Taradell;410;10;4,93;2,44
Viladrau;115;9;4,43;7,83
Torelló;1332;8;3,94;0,60
Manlleu;4083;7;3,45;0,17
Rupit i Pruit;23;6;2,96;26,09
Sant Julià de Vilatorta;107;6;2,96;5,61
Tavertet;8;5;2,46;62,50
Navarcles;246;5;2,46;2,03
Muntanyola;18;5;2,46;27,78
Fonollosa;22;5;2,46;22,73
Berga;2000;5;2,46;0,25
Solsona;1358;5;2,46;0,37
Aguilar de Segarra;8;4;1,97;50,00
Resta de municipis;10835;63;31,03;0,58
Comarques Centrals;37929;203;100,00;0,54

