Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Centrals
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;1,84;0,02
De 5 a 9 años;4;13;17;3,13;0,03
De 10 a 14 años;24;17;41;7,55;0,08
De 15 a 20 años;16;16;32;5,89;0,06
De 20 a 24 años;18;32;50;9,21;0,10
De 25 a 29 años;32;65;97;17,86;0,19
De 30 a 34 años;32;78;110;20,26;0,21
De 35 a 39 años;28;61;89;16,39;0,17
De 40 a 44 años;16;34;50;9,21;0,10
De 44 a 49 años;5;19;24;4,42;0,05
De 50 a 54 años;5;7;12;2,21;0,02
De 55 a 59 años;4;5;9;1,66;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;356;543;100,00;1,04
%;34,44;65,56;100,00;;

