Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,78;0,01
De 5 a 9 años;..;..;9;3,78;0,01
De 10 a 14 años;9;7;16;6,72;0,03
De 15 a 20 años;8;6;14;5,88;0,02
De 20 a 24 años;11;4;15;6,30;0,02
De 25 a 29 años;10;9;19;7,98;0,03
De 30 a 34 años;11;11;22;9,24;0,03
De 35 a 39 años;13;16;29;12,18;0,05
De 40 a 44 años;13;9;22;9,24;0,03
De 44 a 49 años;8;7;15;6,30;0,02
De 50 a 54 años;5;7;12;5,04;0,02
De 55 a 59 años;4;6;10;4,20;0,02
De 60 a 64 años;9;9;18;7,56;0,03
De 65 a 69 años;..;..;12;5,04;0,02
De 70 a 74 años;..;..;8;3,36;0,01
De 75 a 79 años;..;..;5;2,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;108;238;100,00;0,38
%;54,62;45,38;100,00;;

