Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;44;1,13;23,04
Districte II;197;45;1,15;22,84
Districte III;335;49;1,25;14,63
Districte IV;1609;229;5,86;14,23
Districte V;1512;298;7,63;19,71
Districte VI;2150;620;15,86;28,84
Districte VII;3347;847;21,67;25,31
Districte VIII;2255;1351;34,57;59,91
Districte IX;905;425;10,88;46,96
Total;12501;3908;100,00;31,26

