Foreign population by age and sex. 2010
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,13,43,552,011
5-9 years,26,10,36,462,009
10-14 years,19,17,36,462,009
15-19 years,28,20,48,616,012
20-24 years,55,42,97,1245,025
25-29 years,74,38,112,1438,029
30-34 years,75,46,121,1553,031
35-39 years,62,52,114,1463,029
40-44 years,50,29,79,1014,020
45-49 years,20,16,36,462,009
50-54 years,13,9,22,282,006
55-59 years,6,6,12,154,003
60-64 years,4,5,9,116,002
65-69 years,..,..,6,077,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,470,309,779,10000,198
%,6033,3967,10000,,

