Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Noguera
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;230;258;488;7,22
De 5 a 9 años;191;197;388;5,74
De 10 a 14 años;183;177;360;5,33
De 15 a 20 años;211;182;393;5,82
De 20 a 24 años;424;327;751;11,11
De 25 a 29 años;612;410;1022;15,12
De 30 a 34 años;624;399;1023;15,14
De 35 a 39 años;538;296;834;12,34
De 40 a 44 años;379;213;592;8,76
De 44 a 49 años;257;160;417;6,17
De 50 a 54 años;143;91;234;3,46
De 55 a 59 años;77;60;137;2,03
De 60 a 64 años;26;21;47;0,70
De 65 a 69 años;14;21;35;0,52
De 70 a 74 años;7;9;16;0,24
De 75 a 79 años;4;5;9;0,13
De 80 a 84 años;..;..;6;0,09
85 años o más;..;..;6;0,09
Total;3924;2834;6758;100,00
%;58,06;41,94;100,00;

