Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Esplugues de Llobregat;3468;38;19,69;1,10
Cornellà de Llobregat;8151;34;17,62;0,42
Prat de Llobregat, el;3600;27;13,99;0,75
Sant Boi de Llobregat;4554;23;11,92;0,51
Castelldefels;8815;21;10,88;0,24
Sant Joan Despí;1480;8;4,15;0,54
Esparreguera;1090;8;4,15;0,73
Sant Andreu de la Barca;1593;7;3,63;0,44
Viladecans;3155;5;2,59;0,16
Gavà;2863;5;2,59;0,17
Sant Vicenç dels Horts;1271;4;2,07;0,31
Resta de municipis;13111;13;6,74;0,10
Baix Llobregat;53151;193;100,00;0,36

