Foreign population by age and sex. 2010
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,45,91,686,031
5-9 years,36,29,65,490,022
10-14 years,39,24,63,475,021
15-19 years,100,17,117,882,040
20-24 years,138,24,162,1221,055
25-29 years,216,37,253,1907,086
30-34 years,183,32,215,1620,073
35-39 years,118,27,145,1093,049
40-44 years,71,15,86,648,029
45-49 years,57,10,67,505,023
50-54 years,..,..,38,286,013
55-59 years,..,..,17,128,006
60-64 years,..,..,5,038,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.063,264,1.327,10000,451
%,8011,1989,10000,,

