Población extranjera a 1 de enero. Por países. 2003
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;309;238;547;62,16;3,53
Russia;59;67;126;14,32;2,00
Ucrania;30;45;75;8,52;1,15
Bulgaria;33;27;60;6,82;1,47
Bosnia y Herzegovina;9;11;20;2,27;4,34
República de Moldova;5;8;13;1,48;1,30
Polonia;..;..;8;0,91;0,33
Turquía;..;..;6;0,68;2,08
Croacia;..;..;5;0,57;1,43
Bielorusia;..;..;4;0,45;0,84
Armenia;..;..;4;0,45;0,28
Resto de países;5;7;12;1,36;..
Total subcontinent;461;419;880;100,00;..

