Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;121;20,27;2,66
Distrito II;2054;37;6,20;1,80
Distrito III;1989;32;5,36;1,61
Distrito IV;4895;75;12,56;1,53
Distrito V;2292;62;10,39;2,71
Distrito VI;6215;213;35,68;3,43
Distrito VII;1756;52;8,71;2,96
Distrito VIII;144;..;..;..
Distrito IX;122;..;..;..
Total;24016;597;100,00;2,49

