Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;5,85;0,30
De 5 a 9 anys;11;5;16;9,36;0,48
De 10 a 14 anys;8;8;16;9,36;0,48
De 15 a 19 anys;..;..;9;5,26;0,27
De 20 a 24 anys;5;5;10;5,85;0,30
De 25 a 29 anys;5;12;17;9,94;0,51
De 30 a 34 anys;8;4;12;7,02;0,36
De 35 a 39 anys;4;6;10;5,85;0,30
De 40 a 44 anys;9;8;17;9,94;0,51
De 45 a 49 anys;..;..;9;5,26;0,27
De 50 a 54 anys;6;8;14;8,19;0,42
De 55 a 59 anys;..;..;5;2,92;0,15
De 60 a 64 anys;..;..;8;4,68;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,92;0,15
De 80 a 84 anys;..;..;4;2,34;0,12
85 anys o més;..;..;4;2,34;0,12
Total;80;91;171;100,00;5,11
%;46,78;53,22;100,00;;

