Total and foreign population series. 2000-2022
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,1512,3.18,11.02,117,8.39
2021,47319,13702,1395,2.95,10.18,23,1.68
2020,47630,13916,1372,2.88,9.86,206,17.67
2019,46214,12747,1166,2.52,9.15,140,13.65
2018,45040,11743,1026,2.28,8.74,134,15.02
2017,43964,10764,892,2.03,8.29,-13,-1.44
2016,43287,10389,905,2.09,8.71,5,0.56
2015,42498,9763,900,2.12,9.22,-103,-10.27
2014,41956,9943,1003,2.39,10.09,-330,-24.76
2013,41647,10430,1333,3.20,12.78,-111,-7.69
2012,41191,10232,1444,3.51,14.11,-181,-11.14
2011,40900,10218,1625,3.97,15.90,-339,-17.26
2010,40422,10354,1964,4.86,18.97,78,4.14
2009,39844,9875,1886,4.73,19.10,181,10.62
2008,38964,8963,1705,4.38,19.02,118,7.44
2007,38321,8195,1587,4.14,19.37,-39,-2.40
2006,38747,8510,1626,4.20,19.11,140,9.42
2005,37825,7650,1486,3.93,19.42,288,24.04
2004,36571,6328,1198,3.28,18.93,351,41.44
2003,35354,5295,847,2.40,16.00,367,76.46
2002,33935,4014,480,1.41,11.96,288,150.00
2001,32706,2817,192,0.59,6.82,131,214.75
2000,31533,1811,61,0.19,3.37,..,..

