Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;28;58;10,27;0,71
De 5 a 9 años;13;17;30;5,31;0,37
De 10 a 14 años;16;22;38;6,73;0,46
De 15 a 20 años;22;11;33;5,84;0,40
De 20 a 24 años;26;18;44;7,79;0,54
De 25 a 29 años;53;23;76;13,45;0,93
De 30 a 34 años;58;34;92;16,28;1,12
De 35 a 39 años;59;27;86;15,22;1,05
De 40 a 44 años;31;24;55;9,73;0,67
De 44 a 49 años;19;9;28;4,96;0,34
De 50 a 54 años;8;6;14;2,48;0,17
De 55 a 59 años;..;..;6;1,06;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;342;223;565;100,00;6,90
%;60,53;39,47;100,00;;

