Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d139
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;37;0,05;0,26;-7;-15,91
2021;67226;14346;44;0,07;0,31;-5;-10,20
2020;67460;14372;49;0,07;0,34;-3;-5,77
2019;67004;13854;52;0,08;0,38;8;18,18
2018;66375;13146;44;0,07;0,33;6;15,79
2017;65954;12567;38;0,06;0,30;9;31,03
2016;64892;12042;29;0,04;0,24;-2;-6,45
2015;63891;11653;31;0,05;0,27;-1;-3,12
2014;63255;12157;32;0,05;0,26;8;33,33
2013;63077;13000;24;0,04;0,18;2;9,09
2012;62989;13249;22;0,03;0,17;2;10,00
2011;63139;13881;20;0,03;0,14;-4;-16,67
2010;62250;13924;24;0,04;0,17;2;9,09
2009;62080;14331;22;0,04;0,15;3;15,79
2008;60572;13307;19;0,03;0,14;1;5,56
2007;58955;12044;18;0,03;0,15;-3;-14,29
2006;58663;12106;21;0,04;0,17;-3;-12,50
2005;56718;10596;24;0,04;0,23;3;14,29
2004;53964;8815;21;0,04;0,24;5;31,25
2003;52405;7819;16;0,03;0,20;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

