Foreign population by age and sex. 2011
Baix Penedès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,420,003
10-14 years,5,6,11,924,007
15-19 years,..,..,7,588,004
20-24 years,..,..,6,504,004
25-29 years,..,..,17,1429,011
30-34 years,7,21,28,2353,018
35-39 years,6,13,19,1597,012
40-44 years,5,9,14,1176,009
45-49 years,..,..,7,588,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,33,86,119,10000,075
%,2773,7227,10000,,

