Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;6,91;0,25
De 5 a 9 anys;24;12;36;8,29;0,30
De 10 a 14 anys;16;8;24;5,53;0,20
De 15 a 19 anys;12;10;22;5,07;0,18
De 20 a 24 anys;15;9;24;5,53;0,20
De 25 a 29 anys;31;15;46;10,60;0,38
De 30 a 34 anys;38;19;57;13,13;0,47
De 35 a 39 anys;33;19;52;11,98;0,43
De 40 a 44 anys;37;13;50;11,52;0,41
De 45 a 49 anys;30;19;49;11,29;0,40
De 50 a 54 anys;15;7;22;5,07;0,18
De 55 a 59 anys;..;..;9;2,07;0,07
De 60 a 64 anys;..;..;8;1,84;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;156;434;100,00;3,57
%;64,06;35,94;100,00;;

