Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;114;220;3,36;0,97
De 5 a 9 años;188;169;357;5,46;1,57
De 10 a 14 años;194;204;398;6,08;1,75
De 15 a 20 años;187;168;355;5,42;1,56
De 20 a 24 años;241;391;632;9,66;2,78
De 25 a 29 años;376;642;1018;15,56;4,47
De 30 a 34 años;397;596;993;15,17;4,36
De 35 a 39 años;364;494;858;13,11;3,77
De 40 a 44 años;277;328;605;9,25;2,66
De 44 a 49 años;153;219;372;5,68;1,63
De 50 a 54 años;99;164;263;4,02;1,16
De 55 a 59 años;47;90;137;2,09;0,60
De 60 a 64 años;32;61;93;1,42;0,41
De 65 a 69 años;31;49;80;1,22;0,35
De 70 a 74 años;24;50;74;1,13;0,33
De 75 a 79 años;15;28;43;0,66;0,19
De 80 a 84 años;5;17;22;0,34;0,10
85 años o más;5;19;24;0,37;0,11
Total;2741;3803;6544;100,00;28,74
%;41,89;58,11;100,00;;

