Població estrangera a 1 de gener. Per municipis. 2012
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5130;1096;51,31;21,36
Piera;1067;223;10,44;20,90
Vilanova del Camí;983;133;6,23;13,53
Capellades;281;117;5,48;41,64
Masquefa;465;104;4,87;22,37
Santa Margarida de Montbui;1003;102;4,78;10,17
Hostalets de Pierola, els;340;64;3,00;18,82
Òdena;186;50;2,34;26,88
Pobla de Claramunt, la;137;47;2,20;34,31
Torre de Claramunt, la;140;43;2,01;30,71
Cabrera d'Anoia;67;35;1,64;52,24
Vallbona d'Anoia;99;30;1,40;30,30
Calaf;844;26;1,22;3,08
Bruc, el;125;25;1,17;20,00
Llacuna, la;131;9;0,42;6,87
Sant Martí de Tous;20;7;0,33;35,00
Castellolí;15;6;0,28;40,00
Pujalt;16;5;0,23;31,25
Jorba;21;4;0,19;19,05
Carme;134;4;0,19;2,99
Resta de municipis;128;6;0,28;4,69
Anoia;11332;2136;100,00;18,85

